Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;
09277111;Arnstorf;2;092771110009;STIMMBEZIRK;Arnstorf Feuerwehrhaus;9;;;N;720;389;331;0;187;187;0;0;0;2;185;66;13;32;51;9;8;1;2;3;4;183;52;26;1;8;1;1;0;1;13;0;0;0;0;0;0;0;1;0;0;7;0;0;1;0;1;0;1;0;0;3;0;0;1;0;0;0;0;0;50;45;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;50;19;9;0;2;2;0;12;0;0;3;1;2;14;2;1;2;1;0;1;0;1;5;0;0;0;0;0;0;0;1;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110010;STIMMBEZIRK;Kindergarten Arnstorf;10;;;N;621;347;274;0;167;167;0;0;0;2;165;48;9;38;49;7;3;1;3;7;3;164;33;13;0;8;0;0;2;1;8;0;0;0;0;0;0;0;0;0;1;5;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;66;64;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;41;20;4;1;1;1;0;5;0;0;5;0;4;8;6;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;5;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110021;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;21;;;N;0;0;0;0;418;0;418;0;0;3;415;151;40;102;76;18;2;1;9;16;3;415;106;57;0;20;3;0;3;0;21;0;0;0;0;0;2;0;0;0;0;29;0;12;7;0;0;0;0;0;0;3;0;0;0;2;0;2;1;0;183;179;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;59;25;16;3;1;4;0;6;1;0;2;0;1;21;2;1;1;6;0;0;0;0;10;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;4;1;5;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;
09277111;Arnstorf;2;092771110022;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;22;;;N;0;0;0;0;422;0;422;0;0;1;421;141;34;133;61;18;8;2;11;13;0;422;100;39;0;28;2;4;3;0;19;0;0;0;0;0;0;1;0;3;0;22;0;6;0;1;1;1;2;0;0;1;1;0;2;2;0;3;1;0;211;203;1;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;45;13;9;4;1;1;0;9;0;0;3;1;4;14;2;2;1;0;0;0;1;0;7;0;0;0;0;0;0;0;1;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;4;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13;3;0;6;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110023;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;23;;;N;0;0;0;0;387;0;387;0;0;2;385;155;23;116;50;10;6;3;9;13;3;384;123;50;0;27;5;3;0;0;35;0;0;0;0;2;0;0;1;0;0;19;0;6;1;0;1;2;0;0;2;0;1;0;0;0;0;6;0;0;169;158;1;0;1;0;1;0;1;1;0;0;0;1;4;0;0;1;36;8;9;0;0;2;0;11;0;0;2;2;2;10;3;1;1;1;0;2;0;0;2;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;4;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;13;2;0;7;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110024;BRIEFWAHLBEZIRK;Briefwahlbezirk 4;24;;;N;0;0;0;0;426;0;426;0;0;1;425;161;26;114;66;15;12;1;15;15;4;422;109;51;0;24;0;0;1;2;27;0;0;0;1;0;0;1;0;1;1;20;0;9;3;0;0;0;0;0;0;0;0;0;1;1;0;6;0;0;197;190;1;0;0;0;0;0;1;0;0;0;0;2;3;0;0;0;47;19;9;1;0;1;0;6;0;1;2;0;8;15;6;3;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;13;5;2;3;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;8;2;0;4;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;0;0;0;1;0;2;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;
09277111;Arnstorf;2;092771110025;BRIEFWAHLBEZIRK;Briefwahlbezirk 5;25;;;N;0;0;0;0;399;0;399;0;0;0;399;141;19;107;53;18;15;5;17;24;1;398;99;50;1;18;0;1;0;0;26;1;0;0;0;1;1;0;0;0;0;17;0;6;3;0;0;1;1;0;0;2;0;0;0;0;0;4;0;0;183;172;0;0;0;0;0;1;0;3;0;0;0;0;6;0;0;0;37;14;6;2;0;0;0;8;0;0;3;0;4;18;7;2;0;0;1;0;0;0;6;0;0;0;0;1;0;0;1;12;5;1;1;0;2;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;2;0;1;5;0;2;0;0;0;1;0;0;1;1;0;0;0;0;15;2;1;8;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;
09277114;Dietersburg;2;09277114;GEMEINDE;Dietersburg;;;;N;2538;1406;1132;0;1975;888;1087;4;0;20;1955;725;125;473;359;55;61;17;46;94;10;1965;450;233;7;26;9;6;10;2;127;0;1;0;2;0;7;0;3;6;4;109;0;51;5;2;4;1;0;1;4;6;9;0;3;3;2;17;0;0;907;865;3;0;4;1;1;0;2;7;0;4;1;2;14;0;1;2;296;127;52;11;11;13;0;23;4;5;15;19;15;54;10;4;2;1;2;1;1;2;30;0;0;0;0;1;0;0;0;32;7;5;0;0;0;1;0;0;2;1;1;11;0;1;0;0;2;0;12;3;3;2;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;19;11;1;0;0;1;2;0;0;0;0;2;0;2;0;0;0;0;0;70;11;2;50;0;0;1;1;0;0;1;1;0;2;0;0;0;1;0;7;3;2;0;0;0;2;0;0;9;4;0;0;1;0;0;1;1;0;0;0;2;
09277114;Dietersburg;2;092771140001;STIMMBEZIRK;Rathaus;1;;;N;878;474;404;0;301;300;1;1;0;6;295;103;18;45;60;9;32;0;11;17;3;298;66;28;1;5;1;2;0;1;20;0;1;0;0;0;3;0;0;1;1;16;0;8;2;0;1;0;0;1;0;0;0;0;1;0;0;2;0;0;129;123;0;0;1;0;1;0;0;2;0;0;0;1;1;0;0;0;59;23;12;1;1;2;0;7;1;1;6;3;2;5;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;6;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;1;0;0;4;1;0;0;1;0;0;1;0;0;0;0;1;
09277114;Dietersburg;2;092771140002;STIMMBEZIRK;Nöham Schützenhaus;2;;;N;884;460;424;0;297;296;1;1;0;2;295;116;27;63;52;11;8;3;4;11;0;297;85;49;1;6;2;2;1;0;20;0;0;0;2;0;0;0;0;0;0;25;0;9;0;0;2;1;0;0;2;0;3;0;1;2;0;5;0;0;117;111;0;0;1;0;0;0;1;0;0;1;0;0;3;0;0;0;38;16;3;2;3;0;0;4;1;0;3;2;4;11;3;0;0;0;0;0;0;1;7;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277114;Dietersburg;2;092771140003;STIMMBEZIRK;Peterskirchen Bürgerzentrum;3;;;N;776;472;304;0;294;292;2;2;0;3;291;94;16;76;79;3;5;1;8;9;1;293;72;42;1;7;5;0;2;0;12;0;0;0;0;0;1;0;0;1;0;12;0;4;0;1;0;0;0;0;0;1;2;0;1;0;2;1;0;0;113;109;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;74;32;7;2;4;6;0;5;2;3;5;5;2;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;1;0;0;4;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
09277114;Dietersburg;2;092771140011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;1083;0;1083;0;0;9;1074;412;64;289;168;32;16;13;23;57;6;1077;227;114;4;8;1;2;7;1;75;0;0;0;0;0;3;0;3;4;3;56;0;30;3;1;1;0;0;0;2;5;4;0;0;1;0;9;0;0;548;522;2;0;2;0;0;0;1;4;0;2;1;1;10;0;1;2;125;56;30;6;3;5;0;7;0;1;1;9;7;35;6;2;2;1;1;1;1;1;19;0;0;0;0;1;0;0;0;15;3;3;0;0;0;0;0;0;1;1;0;6;0;0;0;0;1;0;9;1;3;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;9;6;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;46;6;2;33;0;0;1;1;0;0;1;0;0;2;0;0;0;0;0;3;1;1;0;0;0;1;0;0;4;3;0;0;0;0;0;0;1;0;0;0;0;
09277116;Eggenfelden;2;09277116;GEMEINDE;Eggenfelden;;;;N;9549;5071;4478;0;6521;2303;4218;1;0;68;6453;1990;606;1822;1026;367;122;61;152;307;48;6473;2088;624;13;53;12;20;13;10;1262;11;4;0;3;3;5;4;4;16;12;553;0;207;29;9;21;4;8;4;9;24;15;1;11;13;3;176;6;9;2059;1896;22;0;3;3;3;5;0;15;1;13;6;4;77;1;4;5;922;342;128;64;33;44;0;109;6;12;77;25;70;369;86;50;20;15;17;9;6;12;134;0;4;2;1;1;1;1;6;124;45;16;4;0;6;4;2;2;5;4;5;14;2;1;4;5;3;2;60;10;12;5;6;3;0;4;0;6;4;2;0;0;0;0;3;2;3;58;24;4;2;2;1;6;0;0;1;3;8;2;1;1;2;0;0;1;180;35;1;97;8;6;0;0;0;6;4;10;1;5;0;1;0;4;0;29;9;7;1;7;0;5;0;0;31;15;2;1;1;2;2;1;1;0;1;0;5;
09277116;Eggenfelden;2;092771160001;STIMMBEZIRK;Rathaus;1;;;N;1017;544;473;0;234;233;1;1;0;7;227;69;22;36;68;14;3;3;7;5;5;229;67;23;1;4;0;1;0;0;29;2;0;0;1;0;1;0;1;0;0;22;0;7;0;0;2;0;1;0;0;0;1;0;0;1;0;7;2;0;45;42;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;67;28;6;2;0;2;0;13;0;0;3;1;12;14;5;1;0;1;0;0;0;1;3;0;1;0;0;0;1;0;1;3;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
