Gemeinde;Gemeindename;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D10;D11;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;
09277113;Bad Birnbach;113003;STIMMBEZIRK;Obertattenbach;3;;;N;279;200;79;0;125;125;0;0;0;5;120;63;3;13;10;2;4;3;4;17;1;4;121;51;4;23;10;7;4;3;3;0;15;0;1;0;
09277113;Bad Birnbach;113004;STIMMBEZIRK;Asenham;4;;;N;418;300;118;0;167;167;0;0;0;2;165;84;3;20;13;3;2;8;10;21;1;2;165;72;5;29;11;3;2;5;18;0;16;2;2;0;
09277113;Bad Birnbach;113005;STIMMBEZIRK;Schwaibach;5;;;N;374;263;111;0;154;154;0;0;0;2;152;72;4;28;10;5;1;3;3;26;0;2;152;56;7;37;9;7;0;3;4;0;28;0;0;1;
09277113;Bad Birnbach;113006;STIMMBEZIRK;Hirschbach;6;;;N;739;532;207;0;317;317;0;0;0;4;313;154;14;40;41;5;4;7;8;37;3;1;316;144;14;56;34;6;6;7;7;3;32;3;4;0;
09277113;Bad Birnbach;113007;STIMMBEZIRK;Brombach;7;;;N;497;342;155;0;229;229;0;0;0;3;226;103;15;31;20;7;3;10;5;32;0;3;226;88;16;44;18;10;2;7;8;0;31;0;1;1;
09277113;Bad Birnbach;113008;STIMMBEZIRK;Pfarrheim;8;;;N;1117;753;364;0;407;407;0;0;0;4;403;207;26;52;51;9;8;10;6;33;1;9;398;188;30;62;45;11;8;8;6;0;36;3;0;1;
09277113;Bad Birnbach;113011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;530;0;530;0;0;3;527;228;43;60;50;16;11;19;17;79;4;3;527;204;43;76;45;22;9;13;24;1;81;1;7;1;
09277113;Bad Birnbach;113012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;537;0;537;0;0;6;531;255;25;67;43;18;14;15;25;66;3;2;535;206;32;104;39;24;12;8;37;0;65;0;8;0;
09277113;Bad Birnbach;113013;BRIEFWAHLBEZIRK;Briefwahl III;13;;;N;0;0;0;0;388;0;388;0;0;4;384;177;22;63;30;12;8;18;17;36;1;5;383;151;24;86;29;8;10;13;23;1;32;1;5;0;
09277114;Dietersburg;09277114;GEMEINDE;Dietersburg;;;;N;2536;1893;643;0;1841;1230;611;1;0;20;1821;904;53;211;177;58;25;80;55;248;10;24;1817;789;66;291;167;63;27;63;70;6;251;6;17;1;
09277114;Dietersburg;114001;STIMMBEZIRK;Rathaus;1;;;N;871;632;239;0;396;396;0;0;0;4;392;200;7;46;29;12;7;18;6;63;4;6;390;179;11;66;31;8;6;11;9;0;62;2;5;0;
09277114;Dietersburg;114002;STIMMBEZIRK;FFW Nöham;2;;;N;721;548;173;0;362;361;1;1;0;3;359;176;9;44;52;9;3;10;13;41;2;3;359;154;10;63;49;10;5;9;12;3;41;1;2;0;
09277114;Dietersburg;114003;STIMMBEZIRK;Furth;3;;;N;183;146;37;0;111;111;0;0;0;2;109;62;4;15;4;2;0;4;1;17;0;6;105;59;2;17;5;1;0;2;2;1;15;1;0;0;
09277114;Dietersburg;114004;STIMMBEZIRK;Peterskirchen;4;;;N;761;567;194;0;362;362;0;0;0;7;355;166;12;45;31;16;5;21;1;57;1;6;356;158;10;52;29;12;6;17;7;2;60;0;2;1;
09277114;Dietersburg;114011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;610;0;610;0;0;4;606;300;21;61;61;19;10;27;34;70;3;3;607;239;33;93;53;32;10;24;40;0;73;2;8;0;
09277116;Eggenfelden;09277116;GEMEINDE;Eggenfelden;;;;N;9817;6649;3168;0;6392;3348;3044;5;0;73;6319;2203;391;1358;882;280;167;150;206;652;30;80;6312;2710;405;904;845;304;138;113;148;23;636;25;48;13;
09277116;Eggenfelden;116001;STIMMBEZIRK;Rathaus;1;;;N;929;668;261;0;276;274;2;2;0;1;275;85;24;58;46;9;9;5;4;32;3;8;268;109;22;34;42;7;6;5;3;0;33;1;4;2;
09277116;Eggenfelden;116002;STIMMBEZIRK;AOK;2;;;N;889;663;226;0;275;275;0;0;0;2;273;86;13;49;53;9;12;7;5;38;1;3;272;100;13;38;44;9;10;7;8;2;37;2;1;1;
09277116;Eggenfelden;116003;STIMMBEZIRK;Haus der Pfarrgemeinde;3;;;N;836;603;233;0;234;234;0;0;0;4;230;74;14;39;37;13;7;7;5;31;3;4;230;90;12;31;31;10;5;7;5;2;33;3;1;0;
09277116;Eggenfelden;116004;STIMMBEZIRK;BRK-Gebäude;4;;;N;789;508;281;0;251;251;0;0;0;4;247;68;10;38;53;16;10;7;11;33;1;6;245;78;16;25;48;15;9;6;8;1;36;1;2;0;
09277116;Eggenfelden;116005;STIMMBEZIRK;DEG-Deutsche Elektrogruppe;5;;;N;901;575;326;0;270;270;0;0;0;2;268;88;13;59;42;7;7;5;10;37;0;2;268;105;14;46;39;11;7;6;4;1;32;0;3;0;
09277116;Eggenfelden;116006;STIMMBEZIRK;Rottal-Inn Kliniken;6;;;N;945;625;320;0;355;354;1;1;0;4;351;122;28;52;42;22;15;9;15;44;2;4;351;131;31;50;45;21;12;8;8;1;39;3;1;1;
09277116;Eggenfelden;116007;STIMMBEZIRK;KiGa Bürgerwald;7;;;N;867;608;259;0;287;287;0;0;0;2;285;103;15;53;27;10;7;8;9;51;2;6;281;120;16;33;33;14;3;5;2;2;50;1;2;0;
09277116;Eggenfelden;116008;STIMMBEZIRK;Wohngem. St. Franziskus;8;;;N;900;598;302;0;325;324;1;1;0;4;321;93;35;48;50;13;12;11;20;36;3;7;318;114;32;38;50;12;10;7;10;1;38;0;5;1;
09277116;Eggenfelden;116009;STIMMBEZIRK;Musikschule;9;;;N;871;540;331;0;368;368;0;0;0;1;367;125;24;71;62;18;7;10;9;40;1;2;366;158;22;45;48;15;8;5;16;4;38;2;3;2;
09277116;Eggenfelden;116010;STIMMBEZIRK;Getränkemarkt Ländler;10;;;N;961;665;296;0;324;324;0;0;0;0;324;125;15;61;33;15;5;16;5;47;2;9;315;147;15;40;31;14;5;8;5;1;42;1;6;0;
09277116;Eggenfelden;116011;STIMMBEZIRK;KiGa Kirchberg;11;;;N;929;596;333;0;388;387;1;1;0;10;378;155;9;90;44;17;12;9;10;29;3;11;377;188;10;58;36;19;10;8;11;3;29;2;2;1;
09277116;Eggenfelden;116021;BRIEFWAHLBEZIRK;Briefwahl I;21;;;N;0;0;0;0;442;0;442;0;0;6;436;138;31;87;57;33;10;8;14;57;1;3;439;173;32;51;54;32;6;11;12;1;62;2;3;0;
09277116;Eggenfelden;116022;BRIEFWAHLBEZIRK;Briefwahl II;22;;;N;0;0;0;0;445;0;445;0;0;5;440;162;24;110;71;15;4;8;18;25;3;0;445;206;23;75;70;21;1;2;14;3;25;3;0;2;
09277116;Eggenfelden;116023;BRIEFWAHLBEZIRK;Briefwahl III;23;;;N;0;0;0;0;446;0;446;0;0;7;439;149;33;125;56;19;11;8;9;26;3;2;444;207;34;68;64;23;9;4;7;0;23;1;3;1;
09277116;Eggenfelden;116024;BRIEFWAHLBEZIRK;Briefwahl IV;24;;;N;0;0;0;0;444;0;444;0;0;7;437;160;33;91;57;15;15;15;17;34;0;3;441;197;34;57;58;19;14;14;12;0;33;1;2;0;
09277116;Eggenfelden;116025;BRIEFWAHLBEZIRK;Briefwahl V;25;;;N;0;0;0;0;444;0;444;0;0;5;439;158;25;116;55;20;9;10;15;30;1;5;439;203;27;75;57;25;8;3;6;1;31;1;2;0;
09277116;Eggenfelden;116026;BRIEFWAHLBEZIRK;Briefwahl VI;26;;;N;0;0;0;0;441;0;441;0;0;5;436;174;26;109;54;14;6;5;18;30;0;4;437;218;30;67;50;18;7;5;10;0;29;0;2;1;
09277116;Eggenfelden;116027;BRIEFWAHLBEZIRK;Briefwahl VII;27;;;N;0;0;0;0;377;0;377;0;0;4;373;138;19;102;43;15;9;2;12;32;1;1;376;166;22;73;45;19;8;2;7;0;26;1;6;1;
09277117;Egglham;09277117;GEMEINDE;Egglham;;;;N;1936;1493;443;0;1337;905;432;0;0;33;1304;586;77;195;132;41;26;41;38;166;2;18;1319;558;89;226;123;36;31;34;41;5;162;3;9;2;
09277117;Egglham;117001;STIMMBEZIRK;Grundschule;1;;;N;1240;944;296;0;526;526;0;0;0;9;517;234;29;76;51;18;9;11;16;72;1;11;515;235;35;75;45;14;12;10;12;2;72;1;2;0;
09277117;Egglham;117002;STIMMBEZIRK;Schule Amsham;2;;;N;696;549;147;0;379;379;0;0;0;1;378;167;20;51;40;11;11;9;10;58;1;5;374;147;24;65;37;14;11;10;9;0;54;1;1;1;
09277117;Egglham;117011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;432;0;432;0;0;23;409;185;28;68;41;12;6;21;12;36;0;2;430;176;30;86;41;8;8;14;20;3;36;1;6;1;
09277118;Ering;09277118;GEMEINDE;Ering;;;;N;1449;1005;444;0;1063;629;434;0;0;5;1058;469;61;145;90;28;27;25;51;149;13;7;1056;418;61;173;78;29;28;19;83;2;146;7;12;0;
09277118;Ering;118001;STIMMBEZIRK;Rathaus;1;;;N;1010;665;345;0;414;414;0;0;0;2;412;176;38;46;48;13;10;12;17;48;4;3;411;164;35;54;41;9;12;6;31;1;51;3;4;0;
09277118;Ering;118002;STIMMBEZIRK;Münchham;2;;;N;315;239;76;0;140;140;0;0;0;0;140;65;2;26;12;1;5;3;5;20;1;2;138;55;3;31;11;0;5;4;10;1;17;0;1;0;
09277118;Ering;118003;STIMMBEZIRK;FFW Schulungsraum Kirn;3;;;N;124;101;23;0;75;75;0;0;0;2;73;28;2;10;8;1;2;2;4;14;2;1;74;28;1;9;8;0;2;2;8;0;15;1;0;0;
09277118;Ering;118011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;434;0;434;0;0;1;433;200;19;63;22;13;10;8;25;67;6;1;433;171;22;79;18;20;9;7;34;0;63;3;7;0;
09277119;Falkenberg;09277119;GEMEINDE;Falkenberg;;;;N;3022;2262;760;0;2288;1546;742;1;0;47;2241;1082;78;404;210;101;41;90;57;169;9;21;2267;1124;77;447;200;68;35;75;45;8;169;8;10;1;
09277119;Falkenberg;119001;STIMMBEZIRK;Rathaus;1;;;N;1134;833;301;0;586;586;0;0;0;2;584;295;29;98;44;23;15;24;9;46;1;5;581;295;27;104;40;26;14;20;7;2;41;2;2;1;
09277119;Falkenberg;119002;STIMMBEZIRK;Pfarrhof Taufkirchen;2;;;N;817;589;228;0;415;415;0;0;0;4;411;201;13;76;47;19;5;6;9;33;2;5;410;216;19;71;39;10;4;6;10;1;32;2;0;0;
09277119;Falkenberg;119003;STIMMBEZIRK;FFW-Haus Kronleiten;3;;;N;355;261;94;0;189;188;1;1;0;0;189;100;2;41;19;6;2;6;3;9;1;3;186;89;2;54;17;3;0;4;4;1;10;1;1;0;
09277119;Falkenberg;119004;STIMMBEZIRK;FFW Diepoltskirchen;4;;;N;349;296;53;0;172;172;0;0;0;3;169;69;9;21;23;8;6;8;2;22;1;3;169;65;7;31;22;4;6;9;2;1;19;1;2;0;
09277119;Falkenberg;119005;STIMMBEZIRK;Pfarrheim Zell;5;;;N;367;283;84;0;185;185;0;0;0;1;184;83;8;35;19;5;2;11;2;18;1;1;184;81;5;45;20;1;1;6;2;0;21;1;1;0;
09277119;Falkenberg;119011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;741;0;741;0;0;37;704;334;17;133;58;40;11;35;32;41;3;4;737;378;17;142;62;24;10;30;20;3;46;1;4;0;
09277121;Gangkofen;09277121;GEMEINDE;Gangkofen;;;;N;4971;3401;1570;0;3666;2140;1526;0;0;38;3628;1468;102;508;312;137;55;465;80;450;51;36;3630;1599;103;614;294;132;50;220;79;13;448;55;17;6;
09277121;Gangkofen;121001;STIMMBEZIRK;Grundschule I;1;;;N;774;535;239;0;290;290;0;0;0;1;289;113;8;40;23;13;2;33;6;51;0;5;285;128;10;42;20;9;1;17;4;1;51;2;0;0;
09277121;Gangkofen;121002;STIMMBEZIRK;Grundschule II;2;;;N;815;520;295;0;318;318;0;0;0;2;316;111;6;49;23;20;8;33;14;45;7;3;315;119;6;53;24;23;9;20;7;3;43;4;3;1;
09277121;Gangkofen;121003;STIMMBEZIRK;Obertrennbach;3;;;N;300;206;94;0;135;135;0;0;0;1;134;69;2;9;5;1;3;23;1;13;8;3;132;68;2;12;4;1;2;17;1;0;15;9;1;0;
09277121;Gangkofen;121004;STIMMBEZIRK;Kollbach;4;;;N;438;308;130;0;219;219;0;0;0;6;213;80;2;50;16;7;2;18;8;25;5;3;216;89;3;54;14;4;2;8;7;2;29;3;1;0;
09277121;Gangkofen;121005;STIMMBEZIRK;Reicheneibach;5;;;N;309;236;73;0;179;179;0;0;0;1;178;93;2;28;7;5;1;17;5;20;0;4;175;101;1;22;8;6;1;8;4;2;21;1;0;0;
09277121;Gangkofen;121006;STIMMBEZIRK;Dirnaich;6;;;N;429;287;142;0;199;199;0;0;0;1;198;98;5;26;14;7;4;22;8;13;1;4;195;97;5;31;14;5;5;9;8;1;13;2;2;3;
09277121;Gangkofen;121007;STIMMBEZIRK;Hölsbrunn;7;;;N;400;274;126;0;212;212;0;0;0;2;210;84;3;21;21;4;2;55;2;11;7;1;211;93;3;36;21;10;2;22;4;0;13;7;0;0;
09277121;Gangkofen;121008;STIMMBEZIRK;Rathaus;8;;;N;795;535;260;0;306;306;0;0;0;5;301;129;8;38;21;9;6;18;8;59;5;2;304;133;5;52;16;11;9;6;8;1;59;3;1;0;
09277121;Gangkofen;121009;STIMMBEZIRK;Kultursaal Gangkofen;9;;;N;711;500;211;0;282;282;0;0;0;1;281;105;16;42;27;13;4;26;2;43;3;1;281;110;15;46;26;12;6;14;5;1;41;3;2;0;
09277121;Gangkofen;121011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;518;0;518;0;0;5;513;195;20;82;61;17;9;62;8;53;6;3;515;215;21;93;53;18;5;37;11;0;49;10;2;1;
09277121;Gangkofen;121012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;547;0;547;0;0;8;539;202;12;71;52;19;7;101;10;57;8;3;544;243;12;97;54;17;4;34;13;1;57;8;3;1;
09277121;Gangkofen;121013;BRIEFWAHLBEZIRK;Briefwahl III;13;;;N;0;0;0;0;461;0;461;0;0;5;456;189;18;52;42;22;7;57;8;60;1;4;457;203;20;76;40;16;4;28;7;1;57;3;2;0;
09277122;Geratskirchen;09277122;GEMEINDE;Geratskirchen;;;;N;661;505;156;0;495;340;155;0;0;6;489;252;13;88;38;12;4;11;16;52;3;6;489;266;11;79;37;11;6;13;10;0;51;1;3;1;
09277122;Geratskirchen;122001;STIMMBEZIRK;Rathaus;1;;;N;661;505;156;0;340;340;0;0;0;1;339;189;5;57;23;8;3;8;9;35;2;1;339;199;4;52;24;6;6;8;3;0;34;0;3;0;
09277122;Geratskirchen;122011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;155;0;155;0;0;5;150;63;8;31;15;4;1;3;7;17;1;5;150;67;7;27;13;5;0;5;7;0;17;1;0;1;
09277124;Hebertsfelden;09277124;GEMEINDE;Hebertsfelden;;;;N;2878;2049;829;0;2038;1239;799;0;0;59;1979;811;95;299;229;85;60;54;105;232;9;34;2004;836;101;340;185;90;56;40;94;4;229;13;13;3;
09277124;Hebertsfelden;124001;STIMMBEZIRK;Rathaus;1;;;N;1160;849;311;0;511;511;0;0;0;3;508;243;29;53;50;17;12;11;15;73;5;12;499;242;33;53;38;19;11;10;14;1;69;3;4;2;
09277124;Hebertsfelden;124002;STIMMBEZIRK;Bürgerhaus;2;;;N;1309;902;407;0;533;533;0;0;0;6;527;203;38;68;61;23;11;16;32;75;0;11;522;203;33;88;57;17;11;10;24;1;75;1;2;0;
09277124;Hebertsfelden;124003;STIMMBEZIRK;FFW Niedernkirchen;3;;;N;409;298;111;0;195;195;0;0;0;2;193;94;4;43;18;4;11;3;4;11;1;4;191;86;3;52;14;4;12;3;7;0;9;1;0;0;
09277124;Hebertsfelden;124011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;799;0;799;0;0;48;751;271;24;135;100;41;26;24;54;73;3;7;792;305;32;147;76;50;22;17;49;2;76;8;7;1;
09277126;Johanniskirchen;09277126;GEMEINDE;Johanniskirchen;;;;N;1972;1435;537;0;1369;853;516;0;0;6;1363;585;45;269;102;33;24;53;42;203;7;9;1360;506;54;323;94;35;22;43;57;4;201;5;14;2;
09277126;Johanniskirchen;126001;STIMMBEZIRK;HS Johanniskirchen;1;;;N;1408;1011;397;0;630;630;0;0;0;4;626;258;21;141;43;17;10;22;11;101;2;5;625;215;27;181;44;13;6;15;19;1;98;1;3;2;
09277126;Johanniskirchen;126002;STIMMBEZIRK;Emmersdorf;2;;;N;564;424;140;0;223;223;0;0;0;1;222;96;8;36;18;4;3;11;4;40;2;1;222;87;6;42;17;5;4;10;3;2;41;2;3;0;
09277126;Johanniskirchen;126011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;516;0;516;0;0;1;515;231;16;92;41;12;11;20;27;62;3;3;513;204;21;100;33;17;12;18;35;1;62;2;8;0;
09277127;Julbach;09277127;GEMEINDE;Julbach;;;;N;1865;1390;475;0;1330;869;461;0;0;25;1305;503;79;218;154;42;37;49;36;167;20;15;1315;479;83;293;119;36;32;41;42;3;170;6;10;1;
09277127;Julbach;127001;STIMMBEZIRK;Pfarrheim I;1;;;N;702;517;185;0;310;310;0;0;0;2;308;123;20;45;33;11;9;5;7;48;7;2;308;107;25;61;29;9;8;6;7;2;49;2;3;0;
09277127;Julbach;127002;STIMMBEZIRK;Pfarrheim II;2;;;N;654;485;169;0;329;329;0;0;0;1;328;124;16;57;40;11;7;13;10;47;3;3;326;121;18;70;30;10;6;10;10;0;49;1;0;1;
09277127;Julbach;127003;STIMMBEZIRK;Buch;3;;;N;509;388;121;0;230;230;0;0;0;4;226;95;10;35;27;4;8;16;2;27;2;3;227;100;8;47;16;4;7;11;2;0;27;1;4;0;
09277127;Julbach;127011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;461;0;461;0;0;18;443;161;33;81;54;16;13;15;17;45;8;7;454;151;32;115;44;13;11;14;23;1;45;2;3;0;
09277128;Kirchdorf a. Inn;09277128;GEMEINDE;Kirchdorf a. Inn;;;;N;4144;2981;1163;0;2929;1797;1132;0;0;19;2910;1107;169;501;311;118;53;92;50;407;102;23;2906;1028;182;644;301;103;48;78;75;10;385;30;16;6;
09277128;Kirchdorf a. Inn;128001;STIMMBEZIRK;neues FFW-Haus Kirchdorf;1;;;N;876;669;207;0;383;383;0;0;0;2;381;165;27;53;27;18;5;21;2;49;14;7;376;150;27;67;30;17;5;18;3;3;45;4;4;3;
09277128;Kirchdorf a. Inn;128002;STIMMBEZIRK;KiGa Machendorf - Wahlraum 2;2;;;N;862;598;264;0;359;359;0;0;0;1;358;119;24;47;46;13;11;14;10;63;11;3;356;111;25;59;44;15;9;14;11;2;59;4;2;1;
09277128;Kirchdorf a. Inn;128003;STIMMBEZIRK;KiGa Machendorf - Wahlraum 1;3;;;N;971;741;230;0;462;462;0;0;0;3;459;164;24;70;61;20;9;15;12;72;12;2;460;154;28;91;60;16;6;11;11;2;74;1;6;0;
09277128;Kirchdorf a. Inn;128004;STIMMBEZIRK;Ritzing;4;;;N;916;620;296;0;352;352;0;0;0;1;351;132;22;60;33;17;6;9;6;56;10;6;346;119;23;74;35;16;7;5;8;2;52;3;1;1;
09277128;Kirchdorf a. Inn;128005;STIMMBEZIRK;Seibersdorf;5;;;N;519;353;166;0;241;241;0;0;0;1;240;113;12;40;24;5;1;8;2;34;1;3;238;103;11;49;24;2;2;9;3;0;34;0;1;0;
09277128;Kirchdorf a. Inn;128011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;382;0;382;0;0;4;378;138;19;93;42;11;4;9;7;41;14;1;381;133;20;118;37;8;3;8;11;0;36;5;1;1;
09277128;Kirchdorf a. Inn;128012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;380;0;380;0;0;5;375;154;22;65;37;16;7;8;5;40;21;1;379;146;25;85;35;14;8;6;12;0;38;10;0;0;
09277128;Kirchdorf a. Inn;128013;BRIEFWAHLBEZIRK;Briefwahl III;13;;;N;0;0;0;0;370;0;370;0;0;2;368;122;19;73;41;18;10;8;6;52;19;0;370;112;23;101;36;15;8;7;16;1;47;3;1;0;
09277131;Malgersdorf;09277131;GEMEINDE;Malgersdorf;;;;N;948;728;220;0;717;501;216;0;0;12;705;316;29;111;63;21;11;33;21;98;2;6;711;327;23;117;59;17;12;28;15;1;105;3;2;2;
09277131;Malgersdorf;131001;STIMMBEZIRK;Rathaus;1;;;N;948;728;220;0;501;501;0;0;0;6;495;230;24;67;41;16;6;27;11;72;1;6;495;233;18;77;35;13;9;20;8;1;77;2;1;1;
09277131;Malgersdorf;131011;BRIEFWAHLBEZIRK;Briefwahl;11;;;N;0;0;0;0;216;0;216;0;0;6;210;86;5;44;22;5;5;6;10;26;1;0;216;94;5;40;24;4;3;8;7;0;28;1;1;1;
09277133;Massing;09277133;GEMEINDE;Massing;;;;N;3029;2090;939;0;2087;1175;912;0;0;19;2068;830;103;364;212;133;37;87;40;238;24;13;2074;889;111;361;187;107;28;59;38;8;241;31;12;2;
